"year","school","% 5 Highers And Above","rank","PropPupils20PCMostDeprived","20PCDValue","LAName","deprivn","pass_range"
"2022-23","Paisley Grammar School","47","67","35 - <40%","37","Renfrewshire","21-40","41-60"
"2022-23","Kirkintilloch High School","47","68","15 - <20%","17","East Dunbartonshire","0-20","41-60"
"2022-23","St Ambrose High School","47","70","25 - <30%","27","North Lanarkshire","21-40","41-60"
"2022-23","Clydeview Academy","47","71","20 - <25%","22","Inverclyde","21-40","41-60"
"2022-23","Broxburn Academy","46","73","0 - <5%","2","West Lothian","0-20","41-60"
"2022-23","Cathkin High School","46","74","35 - <40%","37","South Lanarkshire","21-40","41-60"
"2022-23","Marr College","46","75","10 - <15%","12","South Ayrshire","0-20","41-60"
"2022-23","Barrhead High School","46","76","30 - <35%","32","East Renfrewshire","21-40","41-60"
"2022-23","Largs Academy","46","78","5 - <10%","7","North Ayrshire","0-20","41-60"
"2022-23","Madras College","46","79","0 - <5%","2","Fife","0-20","41-60"
"2022-23","Oldmachar Academy","45","81","0 - <5%","2","Aberdeen City","0-20","41-60"
"2022-23","Holy Rood RC High School","45","82","45 - <50%","47","City of Edinburgh","41-60","41-60"
"2022-23","Waid Academy","45","83","0 - <5%","2","Fife","0-20","41-60"
"2022-23","Greenfaulds High School","45","84","5 - <10%","7","North Lanarkshire","0-20","41-60"
"2022-23","St Luke's High School","44","87","20 - <25%","22","East Renfrewshire","21-40","41-60"
"2022-23","Trinity High School","44","88","25 - <30%","27","South Lanarkshire","21-40","41-60"
"2022-23","Chryston High School","44","89","5 - <10%","7","North Lanarkshire","0-20","41-60"
"2022-23","Lourdes Secondary School","44","90","55 - <60%","57","Glasgow City","41-60","41-60"
"2022-23","Portobello High School","44","93","10 - <15%","12","City of Edinburgh","0-20","41-60"
"2022-23","Dunfermline High School","43","95","5 - <10%","7","Fife","0-20","41-60"
"2022-23","Gleniffer High School","43","96","25 - <30%","27","Renfrewshire","21-40","41-60"
"2022-23","Holyrood Secondary School","43","97","40 - <45%","42","Glasgow City","41-60","41-60"
"2022-23","Dalkeith High School","42","101","5 - <10%","7","Midlothian","0-20","41-60"
"2022-23","Holy Cross High School","42","102","20 - <25%","22","South Lanarkshire","21-40","41-60"
"2022-23","Hamilton Grammar School","42","103","25 - <30%","27","South Lanarkshire","21-40","41-60"
"2022-23","Perth High School","42","106","0 - <5%","2","Perth and Kinross","0-20","41-60"
"2022-23","St Joseph's College","42","107","5 - <10%","7","Dumfries and Galloway","0-20","41-60"
"2022-23","Galashiels Academy","42","108","5 - <10%","7","Scottish Borders","0-20","41-60"
"2022-23","Oban High School","41","109","0 - <5%","2","Argyll and Bute","0-20","41-60"
"2022-23","Biggar High School","41","110","5 - <10%","7","South Lanarkshire","0-20","41-60"
"2022-23","Inveralmond Community High School","41","111","25 - <30%","27","West Lothian","21-40","41-60"
"2022-23","Duncanrig Secondary School","41","115","0 - <5%","2","South Lanarkshire","0-20","41-60"
"2022-23","St Columba's High School","41","116","35 - <40%","37","Inverclyde","21-40","41-60"
"2022-23","Perth Academy","41","117","5 - <10%","7","Perth and Kinross","0-20","41-60"
"2022-23","Monifieth High School","41","117","0 - <5%","2","Angus","0-20","41-60"
"2022-23","Hermitage Academy","41","119","5 - <10%","7","Argyll and Bute","0-20","41-60"
"2022-23","St Margaret's High School","40","121","40 - <45%","42","North Lanarkshire","41-60","21-40"
"2022-23","Kilsyth Academy","40","123","15 - <20%","17","North Lanarkshire","0-20","21-40"
"2022-23","Bucksburn Academy","40","126","0 - <5%","2","Aberdeen City","0-20","21-40"
"2022-23","Cardinal Newman High School","39","129","45 - <50%","47","North Lanarkshire","41-60","21-40"
"2022-23","Trinity High School","39","130","25 - <30%","27","Renfrewshire","21-40","21-40"
"2022-23","Uddingston Grammar School","39","133","20 - <25%","22","South Lanarkshire","21-40","21-40"
"2022-23","Millburn Academy","39","134","5 - <10%","7","Highland","0-20","21-40"
"2022-23","Taylor High School","38","135","20 - <25%","22","North Lanarkshire","21-40","21-40"
"2022-23","St John Ogilvie High School","38","136","35 - <40%","37","South Lanarkshire","21-40","21-40"
"2022-23","All Saints Secondary School","38","137","70 - <75%","72","Glasgow City","61-80","21-40"
"2022-23","St Joseph's Academy","38","138","35 - <40%","37","East Ayrshire","21-40","21-40"
"2022-23","Bellahouston Academy","38","139","30 - <35%","32","Glasgow City","21-40","21-40"
"2022-23","Kilmarnock Academy","38","139","30 - <35%","32","East Ayrshire","21-40","21-40"
"2022-23","Broughton High School","38","142","20 - <25%","22","City of Edinburgh","21-40","21-40"
"2022-23","Bannockburn High School","37","144","30 - <35%","32","Stirling","21-40","21-40"
"2022-23","St Benedict's High School","37","145","30 - <35%","32","Renfrewshire","21-40","21-40"
"2022-23","Prestwick Academy","37","146","5 - <10%","7","South Ayrshire","0-20","21-40"
"2022-23","Larkhall Academy","37","147","35 - <40%","37","South Lanarkshire","21-40","21-40"
"2022-23","Auchenharvie Academy","37","148","75 - <80%","82","North Ayrshire","81-100","21-40"
"2022-23","Stonelaw High School","37","149","25 - <30%","27","South Lanarkshire","21-40","21-40"
"2022-23","Park Mains High School","37","150","0 - <5%","2","Renfrewshire","0-20","21-40"
"2022-23","Wallace High School","37","152","25 - <30%","27","Stirling","21-40","21-40"
"2022-23","Hazlehead Academy","37","153","5 - <10%","7","Aberdeen City","0-20","21-40"
"2022-23","Calderglen High School","36","155","0 - <5%","2","South Lanarkshire","0-20","21-40"
"2022-23","Harris Academy","36","156","30 - <35%","32","Dundee City","21-40","21-40"
"2022-23","Queen Margaret Academy","36","157","30 - <35%","32","South Ayrshire","21-40","21-40"
"2022-23","Bannerman High School","36","158","30 - <35%","32","Glasgow City","21-40","21-40"
"2022-23","Our Lady's High School - Motherwell","36","159","40 - <45%","42","North Lanarkshire","41-60","21-40"
"2022-23","Shawlands Academy","36","160","20 - <25%","22","Glasgow City","21-40","21-40"
"2022-23","Tain Royal Academy","36","161","10 - <15%","12","Highland","0-20","21-40"
"2022-23","Lesmahagow High School","36","163","20 - <25%","22","South Lanarkshire","21-40","21-40"
"2022-23","St Aidan's High School","36","164","35 - <40%","37","North Lanarkshire","21-40","21-40"
"2022-23","Inverkeithing High School","36","166","0 - <5%","2","Fife","0-20","21-40"
"2022-23","Bell Baxter High School","36","167","0 - <5%","2","Fife","0-20","21-40"
"2022-23","Lasswade High School Centre","35","169","0 - <5%","2","Midlothian","0-20","21-40"
"2022-23","Falkirk High School","35","170","35 - <40%","37","Falkirk","21-40","21-40"
"2022-23","St Andrew's High School","35","171","40 - <45%","42","North Lanarkshire","41-60","21-40"
"2022-23","Carluke High School","35","172","10 - <15%","12","South Lanarkshire","0-20","21-40"
"2022-23","St David's RC High School","35","176","15 - <20%","17","Midlothian","0-20","21-40"
"2022-23","Bridge Of Don Academy","35","177","5 - <10%","7","Aberdeen City","0-20","21-40"
"2022-23","Castlehead High School","34","180","40 - <45%","42","Renfrewshire","41-60","21-40"
"2022-23","Johnstone High School","34","181","20 - <25%","22","Renfrewshire","21-40","21-40"
"2022-23","St Andrew's Secondary School","34","182","70 - <75%","72","Glasgow City","61-80","21-40"
"2022-23","Kilwinning Academy","34","183","55 - <60%","57","North Ayrshire","41-60","21-40"
"2022-23","Perth Grammar School","34","185","15 - <20%","17","Perth and Kinross","0-20","21-40"
"2022-23","Our Lady & St Patrick's High School","34","186","35 - <40%","37","West Dunbartonshire","21-40","21-40"
"2022-23","Harlaw Academy","34","187","5 - <10%","7","Aberdeen City","0-20","21-40"
"2022-23","Notre Dame High School","34","188","50 - <55%","52","Inverclyde","41-60","21-40"
"2022-23","Leith Academy","34","189","20 - <25%","22","City of Edinburgh","21-40","21-40"
"2022-23","Lanark Grammar School","33","190","10 - <15%","12","South Lanarkshire","0-20","21-40"
"2022-23","St Modan's High School","33","191","25 - <30%","27","Stirling","21-40","21-40"
"2022-23","St Columba's R C High School","33","192","30 - <35%","32","Fife","21-40","21-40"
"2022-23","Charleston Academy","33","196","15 - <20%","17","Highland","0-20","21-40"
"2022-23","Balwearie High School","33","197","15 - <20%","17","Fife","0-20","21-40"
"2022-23","Renfrew High School","33","198","15 - <20%","17","Renfrewshire","0-20","21-40"
"2022-23","Elgin Academy","33","199","5 - <10%","7","Moray","0-20","21-40"
"2022-23","Inverness Royal Academy","33","201","5 - <10%","7","Highland","0-20","21-40"
"2022-23","Viewforth High School","32","203","50 - <55%","52","Fife","41-60","21-40"
"2022-23","Loudoun Academy","32","204","20 - <25%","22","East Ayrshire","21-40","21-40"
"2022-23","Alva Academy","32","205","10 - <15%","12","Clackmannanshire","0-20","21-40"
"2022-23","King's Park Secondary School","32","207","25 - <30%","27","Glasgow City","21-40","21-40"
"2022-23","Queen Anne High School","32","210","10 - <15%","12","Fife","0-20","21-40"
"2022-23","Garnock Community Campus","32","211","45 - <50%","47","North Ayrshire","41-60","21-40"
"2022-23","Cleveden Secondary School","31","213","55 - <60%","57","Glasgow City","41-60","21-40"
"2022-23","Clydebank High School","31","214","45 - <50%","47","West Dunbartonshire","41-60","21-40"
"2022-23","Dumfries Academy","31","216","25 - <30%","27","Dumfries and Galloway","21-40","21-40"
"2022-23","Grange Academy","31","217","30 - <35%","32","East Ayrshire","21-40","21-40"
"2022-23","St Andrew's Academy","31","218","40 - <45%","42","Renfrewshire","41-60","21-40"
"2022-23","Culloden Academy","31","219","0 - <5%","2","Highland","0-20","21-40"
"2022-23","Nairn Academy","31","221","0 - <5%","2","Highland","0-20","21-40"
"2022-23","Graeme High School","30","226","20 - <25%","22","Falkirk","21-40","21-40"
"2022-23","Ayr Academy","29","230","55 - <60%","57","South Ayrshire","41-60","21-40"
"2022-23","Lochaber High School","29","231","5 - <10%","7","Highland","0-20","21-40"
"2022-23","Carrick Academy","29","232","5 - <10%","7","South Ayrshire","0-20","21-40"
"2022-23","Coatbridge High School","29","233","30 - <35%","32","North Lanarkshire","21-40","21-40"
"2022-23","Robert Burns Academy","29","234","40 - <45%","42","East Ayrshire","41-60","21-40"
"2022-23","Ardrossan Academy","29","235","50 - <55%","52","North Ayrshire","41-60","21-40"
"2022-23","St Mungo's Academy","29","236","80 - <85%","67","Glasgow City","61-80","21-40"
"2022-23","Glenrothes High School","29","237","20 - <25%","22","Fife","21-40","21-40"
"2022-23","Whitehill Secondary School","29","238","60 - <65%","62","Glasgow City","61-80","21-40"
"2022-23","Port Glasgow High School","29","239","60 - <65%","62","Inverclyde","61-80","21-40"
"2022-23","Forfar Academy","29","240","0 - <5%","2","Angus","0-20","21-40"
"2022-23","Girvan Academy","29","242","20 - <25%","22","South Ayrshire","21-40","21-40"
"2022-23","Drummond Community High School","28","243","10 - <15%","12","City of Edinburgh","0-20","21-40"
"2022-23","Dumbarton Academy","28","244","20 - <25%","22","West Dunbartonshire","21-40","21-40"
"2022-23","Greenwood Academy","28","245","30 - <35%","32","North Ayrshire","21-40","21-40"
"2022-23","St Paul's RC Academy","28","246","50 - <55%","52","Dundee City","41-60","21-40"
"2022-23","Ross High School","28","248","5 - <10%","7","East Lothian","0-20","21-40"
"2022-23","Forrester High School","28","249","20 - <25%","22","City of Edinburgh","21-40","21-40"
"2022-23","Tynecastle High School","28","250","10 - <15%","12","City of Edinburgh","0-20","21-40"
"2022-23","St Stephen's High School","27","251","65 - <70%","77","Inverclyde","61-80","21-40"
"2022-23","Preston Lodge High School","27","252","5 - <10%","7","East Lothian","0-20","21-40"
"2022-23","Stranraer Academy","27","253","20 - <25%","22","Dumfries and Galloway","21-40","21-40"
"2022-23","Annan Academy","27","254","5 - <10%","7","Dumfries and Galloway","0-20","21-40"
"2022-23","John Paul Academy","27","255","65 - <70%","77","Glasgow City","61-80","21-40"
"2022-23","Denny High School","27","256","10 - <15%","12","Falkirk","0-20","21-40"
"2022-23","Caldervale High School","27","257","40 - <45%","42","North Lanarkshire","41-60","21-40"
"2022-23","Hillpark Secondary School","27","260","45 - <50%","47","Glasgow City","41-60","21-40"
"2022-23","Auchmuty High School","27","261","10 - <15%","12","Fife","0-20","21-40"
"2022-23","Selkirk High School","27","262","10 - <15%","12","Scottish Borders","0-20","21-40"
"2022-23","Bellshill Academy","27","263","45 - <50%","47","North Lanarkshire","41-60","21-40"
"2022-23","Brannock High School","27","264","35 - <40%","37","North Lanarkshire","21-40","21-40"
"2022-23","Mintlaw Academy","27","265","0 - <5%","2","Aberdeenshire","0-20","21-40"
"2022-23","Linwood High School","26","266","25 - <30%","27","Renfrewshire","21-40","21-40"
"2022-23","St Roch's Secondary School","26","267","80 - <85%","67","Glasgow City","61-80","21-40"
"2022-23","Dingwall Academy","26","268","0 - <5%","2","Highland","0-20","21-40"
"2022-23","St Peter the Apostle High School","26","270","50 - <55%","52","West Dunbartonshire","41-60","21-40"
"2022-23","Lornshill Academy","26","271","35 - <40%","37","Clackmannanshire","21-40","21-40"
"2022-23","St John's RC High School","26","272","50 - <55%","52","Dundee City","41-60","21-40"
"2022-23","Campbeltown Grammar School","26","273","15 - <20%","17","Argyll and Bute","0-20","21-40"
"2022-23","St Andrew's R C High School","26","274","30 - <35%","32","Fife","21-40","21-40"
"2022-23","Brechin High School","26","274","15 - <20%","17","Angus","0-20","21-40"
"2022-23","Knightswood Secondary School","26","276","45 - <50%","47","Glasgow City","41-60","21-40"
"2022-23","Beeslack Community High School","26","277","0 - <5%","2","Midlothian","0-20","21-40"
"2022-23","Carnoustie High School","25","279","0 - <5%","2","Angus","0-20","21-40"
"2022-23","Rosshall Academy","25","280","50 - <55%","52","Glasgow City","41-60","21-40"
"2022-23","Vale Of Leven Academy","25","281","50 - <55%","52","West Dunbartonshire","41-60","21-40"
"2022-23","St Augustine's High School","25","282","45 - <50%","47","City of Edinburgh","41-60","21-40"
"2022-23","Arbroath Academy","25","283","25 - <30%","27","Angus","21-40","21-40"
"2022-23","Airdrie Academy","25","286","40 - <45%","42","North Lanarkshire","41-60","21-40"
"2022-23","Liberton High School","25","287","20 - <25%","22","City of Edinburgh","21-40","21-40"
"2022-23","Hawick High School","25","288","35 - <40%","37","Scottish Borders","21-40","21-40"
"2022-23","Coltness High School","25","289","30 - <35%","32","North Lanarkshire","21-40","21-40"
"2022-23","Grangemouth High School","24","290","20 - <25%","22","Falkirk","21-40","21-40"
"2022-23","Fraserburgh Academy","24","291","20 - <25%","22","Aberdeenshire","21-40","21-40"
"2022-23","Smithycroft Secondary School","24","292","65 - <70%","77","Glasgow City","61-80","21-40"
"2022-23","Inverclyde Academy","24","293","55 - <60%","57","Inverclyde","41-60","21-40"
"2022-23","Lochgelly High School","23","295","35 - <40%","37","Fife","21-40","21-40"
"2022-23","Calderside Academy","23","296","35 - <40%","37","South Lanarkshire","21-40","21-40"
"2022-23","Glenwood High School","23","297","40 - <45%","42","Fife","41-60","21-40"
"2022-23","Cumbernauld Academy","23","298","20 - <25%","22","North Lanarkshire","21-40","21-40"
"2022-23","Arbroath High School","23","299","15 - <20%","17","Angus","0-20","21-40"
"2022-23","St Paul's High School","22","300","65 - <70%","77","Glasgow City","61-80","21-40"
"2022-23","Doon Academy","21","301","75 - <80%","82","East Ayrshire","81-100","21-40"
"2022-23","Invergordon Academy","21","302","35 - <40%","37","Highland","21-40","21-40"
"2022-23","Clyde Valley High School","21","303","40 - <45%","42","North Lanarkshire","41-60","21-40"
"2022-23","Levenmouth Academy","21","304","55 - <60%","57","Fife","41-60","21-40"
"2022-23","Lochside Academy","21","305","25 - <30%","27","Aberdeen City","21-40","21-40"
"2022-23","Castlemilk High School","21","308","80 - <85%","67","Glasgow City","61-80","21-40"
"2022-23","Lochend Community High School","20","309","90 - <95%","92","Glasgow City","81-100","0-20"
"2022-23","Braidhurst High School","20","310","55 - <60%","57","North Lanarkshire","41-60","0-20"
"2022-23","Beath High School","20","311","25 - <30%","27","Fife","21-40","0-20"
"2022-23","Elgin High School","20","312","10 - <15%","12","Moray","0-20","0-20"
"2022-23","Newbattle High School","19","313","20 - <25%","22","Midlothian","21-40","0-20"
"2022-23","St Machar Academy","19","314","20 - <25%","22","Aberdeen City","21-40","0-20"
"2022-23","St Margaret Mary's Secondary School","19","315","80 - <85%","67","Glasgow City","61-80","0-20"
"2022-23","Craigie High School","17","316","60 - <65%","62","Dundee City","61-80","0-20"
"2022-23","Calderhead High School","16","317","30 - <35%","32","North Lanarkshire","21-40","0-20"
"2022-23","Eastbank Academy","16","318","75 - <80%","82","Glasgow City","81-100","0-20"
"2022-23","Springburn Academy","16","319","85 - <90%","87","Glasgow City","81-100","0-20"
"2022-23","Rothesay Academy","14","320","30 - <35%","32","Argyll and Bute","21-40","0-20"
"2022-23","Govan High School","14","321","80 - <85%","67","Glasgow City","61-80","0-20"
"2022-23","Irvine Royal Academy","14","322","70 - <75%","72","North Ayrshire","61-80","0-20"
"2022-23","Alloa Academy","14","323","40 - <45%","42","Clackmannanshire","41-60","0-20"
"2022-23","Peterhead Academy","14","324","10 - <15%","12","Aberdeenshire","0-20","0-20"
"2022-23","Craigroyston Community High School","13","325","60 - <65%","62","City of Edinburgh","61-80","0-20"
"2022-23","Kirkcaldy High School","13","327","20 - <25%","22","Fife","21-40","0-20"
"2022-23","Braeview Academy","13","328","50 - <55%","52","Dundee City","41-60","0-20"
"2022-23","Drumchapel High School","13","329","85 - <90%","87","Glasgow City","81-100","0-20"
"2022-23","Inverness High School","13","330","60 - <65%","62","Highland","61-80","0-20"
"2022-23","Gracemount High School","12","331","40 - <45%","42","City of Edinburgh","41-60","0-20"
"2022-23","Baldragon Academy","12","332","45 - <50%","47","Dundee City","41-60","0-20"
"2022-23","Alness Academy","10","333","45 - <50%","47","Highland","41-60","0-20"
